Subject,Start Date,Start Time,Location,Description
CPRS Team Competition: SAINT LIEUX LES LAVAUR cat 34,2024-05-12,13:00,"Saint-Lieux-lès-Lavaur, 81500 Saint-Lieux-lès-Lavaur","https://cprsteamcompetition.yaentrainement.fr/events/18239323  
Dossards à 12h"
CPRS Team Competition: SAINT LIEUX LES LAVAUR cat 125,2024-05-12,15:00,"Saint-Lieux-lès-Lavaur, 81500 Saint-Lieux-lès-Lavaur","https://cprsteamcompetition.yaentrainement.fr/events/18239328  
Dossards à 14h"
CPRS Team Competition: Entrainement Route Calou,2024-05-15,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720538
CPRS Team Competition: Réunion club,2024-05-16,20:30,"Pins justaret, 31860 Pins-Justaret",https://cprsteamcompetition.yaentrainement.fr/events/18296851
CPRS Team Competition: Tour du FOUSSERET,2024-05-18,13:00,"Le Fousseret, 31430 Le Fousseret","https://cprsteamcompetition.yaentrainement.fr/events/18109297  
Détails: voir mail"
CPRS Team Competition: Tour du FOUSSERET,2024-05-19,09:00,"Le Fousseret, 31430 Le Fousseret","https://cprsteamcompetition.yaentrainement.fr/events/18109298  
Détails: voir mail"
CPRS Team Competition: Entrainement Route Calou,2024-05-22,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720539
CPRS Team Competition: TOUR MONTAGNE NOIRE cat 45,2024-05-26,09:15,"Sorèze, 81540 Sorèze","https://cprsteamcompetition.yaentrainement.fr/events/18239331  
Dossards 8h20"
CPRS Team Competition: TOUR MONTAGNE NOIRE cat 123,2024-05-26,14:15,"Sorèze, 81540 Sorèze","https://cprsteamcompetition.yaentrainement.fr/events/18239335  
Dossards à 13h20"
CPRS Team Competition: Entrainement Route Calou,2024-05-29,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720540
CPRS Team Competition: Entrainement Route Calou,2024-06-05,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720541
CPRS Team Competition: Entrainement Route Calou,2024-06-12,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720542
CPRS Team Competition: Entrainement Route Calou,2024-06-19,17:45,"L’Oasis de La Ramée, Base de Loisirs,  51 Chem. de Larramet,  31170 Tournefeuille",https://cprsteamcompetition.yaentrainement.fr/events/17720543
